BOAMP_AVIS_NUM,D_03_01_Typepouvoiradjudicateur_Minautoritenationale,D_03_02_Typepouvoiradjudicateur_Agencenational,D_03_03_Typepouvoiradjudicateur_Autotriteregional,D_03_04_Typepouvoiradjudicateur_Agenceregional,D_03_05_Typepouvoiradjudicateur_Orgdroitpublic,D_03_06_Typepouvoiradjudicateur_Institutioneuropeenne,D_03_07_Typepouvoiradjudicateur_Autre
19-130881,False,False,True,False,False,False,
19-146516,False,False,False,False,False,False,EPCI
19-146694,False,False,False,False,False,False,EPCI
19-151379,False,False,False,False,False,False,EPCI
19-155503,False,False,True,False,False,False,
19-158303,False,False,False,False,False,False,
19-159123,False,False,False,False,False,False,
19-159830,False,False,False,False,False,False,
19-163597,False,False,False,False,True,False,
19-166647,False,False,True,False,False,False,
19-172257,False,False,True,False,False,False,
19-174375,False,False,True,False,False,False,
19-174589,False,False,False,False,False,False,
19-174615,False,False,True,False,False,False,
19-175300,True,False,False,False,False,False,
19-175712,True,False,False,False,False,False,
19-176944,False,False,True,False,False,False,
19-178477,False,False,False,False,False,False,Société d'Economie Mixte
19-180301,True,False,False,False,False,False,
19-181800,False,False,False,False,False,False,centre hospitalier
19-182838,False,False,True,False,False,False,
19-183887,False,False,False,False,False,False,EPCI
19-184274,False,False,True,False,False,False,
19-184348,False,False,False,False,False,False,
19-185268,False,False,False,False,False,False,Syndicat Mixte Départemental d'Etudes et de Traitement des Déchets Ménagers et Assimilés de la Vendée
19-186030,False,False,False,False,False,False,
19-186595,False,False,True,False,False,False,
19-187044,False,False,True,False,False,False,
19-187066,False,False,False,False,True,False,
19-187392,True,False,False,False,False,False,
19-187523,False,False,True,False,False,False,
19-187535,False,False,True,False,False,False,
19-188165,False,False,False,False,False,False,Métropole
19-188267,False,False,False,False,False,False,Etablissement Public de Santé Mentale
19-188300,False,False,True,False,False,False,
19-189513,False,False,True,False,False,False,
19-189536,False,False,True,False,False,False,
19-189592,False,False,False,False,False,False,Etablissement de santé
19-189968,False,False,True,False,False,False,
19-190086,False,False,False,False,False,False,
19-190244,False,False,False,False,False,False,
19-190818,False,False,False,False,False,False,
19-190914,False,False,False,False,False,False,EPLE LYCEE EDUCATION NATIONALE
19-191241,False,False,True,False,False,False,
19-191617,False,False,False,False,False,False,EHPAD PUBLIC
19-191669,False,False,False,False,False,False,Organisme de Sécurité Sociale
19-191689,True,False,False,False,False,False,
19-192058,True,False,False,False,False,False,
19-192189,False,False,False,False,False,False,
19-192205,False,False,True,False,False,False,
19-192294,False,False,False,False,True,False,
19-192462,False,False,True,False,False,False,
19-192498,False,False,True,False,False,False,
19-192621,False,False,True,False,False,False,
19-192629,False,False,False,False,False,False,
19-192640,False,False,True,False,False,False,
19-192646,False,False,True,False,False,False,
19-192652,False,False,True,False,False,False,
19-192654,False,False,False,False,False,False,Établissement Public de Coopération Intercommunale
19-192655,False,False,True,False,False,False,
19-192673,False,False,False,False,False,False,Caisse de Retraite
19-192678,False,False,True,False,False,False,
19-192679,False,False,False,False,False,False,Groupement de collectivités territoriales (syndicat mixte)
19-192680,False,False,True,False,False,False,
19-192683,False,False,False,False,True,False,
19-192686,False,False,True,False,False,False,
19-192687,False,False,False,False,False,False,Etablissement public à caractère scientifique et technologique
19-192694,False,False,False,False,False,False,
19-192699,False,False,False,False,False,False,
19-192700,True,False,False,False,False,False,
19-192703,False,False,True,False,False,False,
19-192704,False,False,False,False,False,False,Etablissement public de santé
19-192706,False,False,False,False,False,False,Caisse de retraite
19-192708,False,True,False,False,False,False,
19-192709,False,False,True,False,False,False,
19-192711,False,False,False,False,False,False,
19-192712,False,False,True,False,False,False,
19-192715,False,False,False,False,False,False,
19-192716,False,False,False,False,False,False,
19-192718,False,False,False,False,False,False,
19-192719,False,False,True,False,False,False,
19-192721,False,False,True,False,False,False,
19-192727,True,False,False,False,False,False,
19-192728,True,False,False,False,False,False,
19-192730,False,False,False,False,False,False,
19-192731,True,False,False,False,False,False,
19-192733,False,False,True,False,False,False,
19-192734,False,False,False,False,False,False,autre
19-192736,False,False,False,False,True,False,
19-192738,False,False,False,False,False,False,
19-192746,False,False,False,False,True,False,
19-192747,False,False,False,False,False,False,association loi 1901
19-192748,False,True,False,False,False,False,
19-192749,False,False,True,False,False,False,
19-192750,False,False,False,False,False,False,ETABLISSEMENT PUBLIC DE SANTE
19-192753,False,False,False,False,True,False,
19-192754,False,False,False,False,False,False,Logement accompagné
19-192755,False,False,False,False,True,False,
19-192759,False,False,False,False,False,False,Etablissement Public de Santé
19-192761,False,False,True,False,False,False,
19-192762,False,False,True,False,False,False,
19-192766,False,False,True,False,False,False,
19-192767,False,False,True,False,False,False,
19-192770,False,False,False,False,True,False,
19-192771,False,False,False,False,False,False,Organisme de sécurité sociale
19-192773,False,False,True,False,False,False,
19-192776,False,False,False,False,True,False,
19-192778,False,False,False,False,True,False,
19-192781,False,False,False,False,False,False,EPCI
19-192783,False,False,True,False,False,False,
19-192785,False,False,False,False,True,False,
19-192789,False,False,False,False,False,False,
19-192791,False,False,True,False,False,False,
19-192793,False,False,False,False,False,False,commune
19-192795,False,False,False,False,False,False,Etablissement public de santé
19-192798,False,False,True,False,False,False,
19-192799,False,False,False,False,True,False,
19-192802,False,False,True,False,False,False,
19-192803,False,False,False,False,False,False,
19-192804,False,False,True,False,False,False,
19-192808,False,False,False,False,True,False,
19-192810,False,False,False,False,True,False,
19-192811,False,False,True,False,False,False,
19-192814,False,False,False,False,False,False,Emploi
19-192819,False,False,False,False,True,False,
19-192820,False,False,False,False,True,False,
