BOAMP_AVIS_NUM,D_07_01_Publicationanterieure_Oui,D_07_02_01_Publicationanterieure_Referencepublication_Publicationpapier,D_07_02_02_Publicationanterieure_Referencepublication_Publicationelectronique,D_07_02_03_Publicationanterieure_Referencepublication_Publicationjoue,D_07_03_Publicationanterieure_Non
19-130881,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 28, 'numannonce': 61767, 'datepublication': 1549580400000}",
19-146516,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 101, 'numannonce': 244629, 'datepublication': 1558908000000}",
19-146694,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 117, 'numannonce': 287459, 'datepublication': 1560981600000}",
19-151379,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 103, 'numannonce': 249876, 'datepublication': 1559080800000}",
19-155503,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-158303,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-159123,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-159830,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': None, 'avissad': None, 'avisconcours': None, 'avisattribution': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_ATTRIBUTION xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'autrespublcationsanterieures': None}, 'annee': 2017, 'numparution': 82, 'numannonce': 159018, 'datepublication': 1493244000000}",
19-163597,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 146, 'numannonce': 359768, 'datepublication': 1564524000000}",
19-166647,,[],,"{'nature': None, 'annee': None, 'numparution': None, 'numannonce': None, 'datepublication': None}",
19-172257,"<?xml version=""1.0"" encoding=""UTF-16""?>
<OUI xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>",[],,"{'nature': {'avispreinformation': None, 'avisperiodique': None, 'avissystemqualif': None, 'avisprofilacheteur': None, 'avisexantevolontaire': None, 'avismarche': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<AVIS_MARCHE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'avissad': None, 'avisconcours': None, 'avisattribution': None, 'autrespublcationsanterieures': None}, 'annee': 2019, 'numparution': 151, 'numannonce': 371838, 'datepublication': 1565128800000}",
