BOAMP_AVIS_NUM,D_09_01_01_Rectif_Annonceanterieur_Reference,D_09_01_02_Rectif_Annonceanterieur_Referencepublication,D_09_02_Rectif_Modification,D_07_03_Rectif_Infocomplementaire
19-130881,,,,
19-146516,,,,
19-146694,,,,
19-151379,,,,
19-155503,,,,
19-158303,,,,
19-159123,,,,
19-159830,,,,
19-163597,,,,
19-166647,,,,
19-172257,,,,
19-174375,,,,
19-174589,,,,
19-174615,,,,
19-175300,,,,
19-175712,,,,
19-176944,,,,
19-178477,,,,
19-180301,,,,
19-181800,,,,
19-182838,,,,
19-183887,,,,
19-184274,,,,
19-184348,,,,
19-185268,,,,
19-186030,"{'idweb': '19-180150', 'typeavis': {'famille': {'mapa': None, 'fns': None, 'joue': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<JOUE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'dsp': None, 'divers': None}, 'perimetre': {'cmp2006': None, 'cmp2006DEFENSE': None, 'directive18': None, 'directive17': None, 'directive81': None, 'directive23': None, 'directive24': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<DIRECTIVE-24 xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'directive25': None, 'dsp': None, 'autre': None}, 'nature': {'preinformation': None, 'profilacheteur': None, 'appeloffre': {'standard': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<STANDARD xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'concours': None, 'periodique': None, 'qualification': None, 'sad': None, 'concession': None, 'concessionnaire': None}, 'intentionconclure': None, 'attribution': None, 'soustraitance': None, 'modification': None, 'qualification': None, 'rectificatif': None, 'periodique': None, 'autre': None}, 'statut': {'initial': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INITIAL xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance""/>', 'rectificatif': None, 'annulation': None, 'modification': None}}, 'dateenvoi': 1575241200000}","[{'publicationpapier': [], 'publicationelectronique': {'datepublication': 1575414000000, 'datefindiffusion': 1578265200000}, 'publicationjoue': None}, {'publicationpapier': [], 'publicationelectronique': None, 'publicationjoue': {'annee': 2019, 'numparution': 236, 'numannonce': 579093, 'datepublication': 1575586800000}}]","[{'rubinit': 'IV.2.2)', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-06</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-10</LIRE>'}}, {'rubinit': 'IV.2.7)', 'lot': None, 'apresmention': None, 'txtinit': None, 'lire': None, 'ajouter': None, 'supprimer': None, 'texte': None, 'cpv': None, 'date': {'init': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<INIT xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-07</INIT>', 'lire': '<?xml version=""1.0"" encoding=""UTF-16""?>\n<LIRE xmlns:xsi=""http://www.w3.org/2001/XMLSchema-instance"">2020-01-10</LIRE>'}}]",
19-186595,,,,
19-187044,,,,
19-187066,,,,
19-187392,,,,
19-187523,,,,
19-187535,,,,
19-188165,,,,
19-188267,,,,
19-188300,,,,
19-189513,,,,
19-189536,,,,
19-189592,,,,
19-189968,,,,
19-190086,,,,
19-190244,,,,
19-190818,,,,
19-190914,,,,
19-191241,,,,
19-191617,,,,
19-191669,,,,
19-191689,,,,
19-192058,,,,
19-192189,,,,
19-192205,,,,
19-192294,,,,
19-192462,,,,
19-192498,,,,
19-192621,,,,
19-192629,,,,
19-192640,,,,
19-192646,,,,
19-192652,,,,
19-192654,,,,
19-192655,,,,
19-192673,,,,
19-192678,,,,
19-192679,,,,
19-192680,,,,
19-192683,,,,
19-192686,,,,
19-192687,,,,
19-192694,,,,
