;g04_01_date_publication;a00_cle_idweb;d01_01_denomination;d01_02_code_ident_national;d01_07_cp;d01_08_ville;d05_01_titre_marche;g01_02_01_famille;g01_02_02_perimetre;g01_02_03_nature;g01_02_04_statut;g04_03_date_fin_diffusion;g04_07_dep_publication;g04_09_resume_objet;g04_051_descripteurs_codes;g04_052_descripteurs_libelles;g04_061_criteres_sociaux;g04_062_criteres_environnementaux
0;2019-09-10;19-114323;Métropole de Lyon;;69505;Lyon Cedex 03;;fns;cmp2006;appeloffre;initial;2019-10-10;['69'];vaulx en velin - quartier sauveteurs cervelières - etude de faisabilité urbaine et de montage opérationnel;[118, 274];['Etude', 'Prestations de services'];non;non
1;2019-09-10;19-120663;Centre hospitalier de Valenciennes;;59322;Valenciennes;;fns;cmp2006;appeloffre;initial;2019-10-10;['59'];mapa 2019-2329 à 2330 relance finition du bâtiment v120;[264, 308];['Peinture (travaux)', 'Revêtements de sols'];non;non
2;2019-09-10;19-121584;Ville de Corbas;;69960;Corbas;;mapa;cmp2006;appeloffre;initial;2019-10-08;['69', '1', '7', '26', '38', '42', '73'];mise à disposition de titres de services - chèques d'accompagnement personnalisé;[274];['Prestations de services'];oui;oui
3;2019-09-10;19-122859;OPH de Saint-Dizier;;52100;saint dizier;;fns;cmp2006;appeloffre;initial;2019-10-07;['52'];déconstruction des immeubles reunion miquelon et samoa, rue jean camus à st dizier;[87];['Démolition'];oui;non
4;2019-09-10;19-123182;m2A HABITAT;;68071;Mulhouse;;fns;cmp2006;appeloffre;initial;2019-10-10;['68'];mission de maitrise d'oeuvre pour la démolition et la construction d'un collectif de 5 logements 1 rue d'illzach à sausheim;[197, 455];"[""Maîtrise d'oeuvre"", 'Ingénierie']";non;non
5;2019-09-10;19-125168;A.P.I.J.;;94270;Le kremlin bicêtre;;fns;cmp2006;appeloffre;initial;2019-10-11;['94', '75', '973'];cité judiciaire de cayenne - maitrise d'oeuvre déconstruction;[87, 197];"['Démolition', ""Maîtrise d'oeuvre""]";non;non
6;2019-09-10;19-128359;CHERBOURG-EN-COTENTIN;;50100;Cherbourg-en-cotentin;;mapa;cmp2006;appeloffre;initial;2019-10-04;['50', '14', '35', '61'];Remise en état de la passerelle d'accès au ponton Quai de Caligny;[165, 286];['Installation portuaire', 'Passerelle'];non;non
7;2019-09-10;19-128611;Syndicat Mixte Ports de Normandie;;76201;Dieppe cédex;;mapa;cmp2006;appeloffre;initial;2019-10-21;['76', '14'];renouvellement des autorisations environnementales dragage du port de dieppe comprenant le projet de décontamination tbt bassin de paris du profil 11 au profil 15;[118];['Etude'];non;non
8;2019-09-10;19-130676;CNRS délégation Ile-de-France Sud;;91190;Gif sur yvette;;fns;cmp2006;appeloffre;initial;2019-10-11;['91'];Collecte et élimination des déchets ménagers, enlèvement et traitement des déchets industriels banals, des emballages, du verre, déchets recyclables, bio-déchets + conteneurs et bennes CNRS Gif.;[249];['Ordures ménagères (prestations)'];non;non
9;2019-09-10;19-133113;Cons. Départ. de la Charente-Maritime;;17076;La Rochelle Cedex 9;;fns;cmp2006;attribution;annulation;2019-11-10;['17'];mission de maîtrise d'oeuvre pour la requalification durable de la pointe de port des barques (annulation);[197];"[""Maîtrise d'oeuvre""]";non;non
10;2019-09-10;19-133334;DISP PACA Corse DPE;;13277;Marseille cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-01;['13', '83'];Travaux de sécurisation de la paroi falaise calanques contre les chutes de pierres au centre Pénitentiaire de Marseille les Baumettes.;[303];['Remembrement (travaux connexes)'];non;non
11;2019-09-10;19-133473;Cté de Cnes de Miribel et du Plateau;;01700;miribel;;fns;cmp2006;appeloffre;initial;2019-10-11;['1'];mission de maitrise d'oeuvre pour la construction d'un complexe pour la pratique du bmx;[197, 342];"[""Maîtrise d'oeuvre"", 'Terrain de sport']";non;non
12;2019-09-10;19-134405;MAIRIE D'ESCAUDOEUVRES;;59161;Escaudoeuvres;;fns;cmp2006;attribution;initial;2019-12-10;['59'];Création d'un terrain de football en gazon synthétique - Stade Marceau Dhordain;[342];['Terrain de sport'];non;non
13;2019-09-10;19-134540;SPL MUSEOPARC ALESIA;;21150;Alise-Sainte-Reine;;mapa;cmp2006;appeloffre;initial;2019-10-07;['21'];assurances de la spl muséoparc alésia;[20];['Assurance'];non;non
14;2019-09-10;19-134931;Ville de Saint-Amand-les-Eaux;;59734;Saint-Amand-Les-Eaux Cedex;;fns;cmp2006;appeloffre;initial;2019-10-08;['59'];salage et déneigement de la voirie communale;[98];['Déneigement'];non;non
15;2019-09-10;19-135032;Service Technique de l'Aviation Civile;;94385;Bonneuil sur Marne CEDEX;;mapa;cmp2006;appeloffre;initial;2019-10-07;['94'];maintenance et assistance de l'infrastructure de téléphonie fixe du service technique de l'aviation ciivle;[19, 23, 196, 338];['Assistance technique', 'Autocommutateur', 'Maintenance', 'Télécommunications'];non;non
16;2019-09-10;19-135069;Commune de Charenton-le-Pont;;94220;Charenton-le-Pont;;fns;cmp2006;appeloffre;initial;2019-10-02;['94'];Location, installation, exploitation et maintenance d'une patinoire temporaire découverte, sur la place aristide briand à charenton-le-pont.;[113];['Equipement sportif'];non;non
17;2019-09-10;19-135150;SDIS de la Guadeloupe;;97139;Abymes;;fns;cmp2006;appeloffre;initial;2019-10-09;['971'];prestation des traiteurs, cocktails et repas pour le sdis de la guadeloupe;[304];['Repas, traiteur'];non;non
