a00_cle_idweb,g04_01_date_publication,g04_03_date_fin_diffusion,g04_07_dep_publication,g04_09_resume_objet,g01_02_01_famille,g01_02_02_perimetre,g01_02_03_nature,g01_02_04_statut,d01_01_denomination,d01_07_cp,d01_08_ville,d08_09_decision_titulaireandRENSEIGNEMENT,g04_052_descripteurs_libelles,g04_051_descripteurs_codes,g04_061_criteres_sociaux,g04_062_criteres_environnementaux
19-167362,2019-11-07,2019-11-15,['1'],analyse et accompagnement de la nouvelle organisation relative à la compétence 'systèmes d'informations' du département de l'ain (rectificatif),mapa,cmp2006,appeloffre,rectificatif,Département de l'Ain,01003,Bourg-en-Bresse cedex,,"['Audit', 'Prestations de services']","[21, 274]",non,non
19-168658,2019-11-07,2020-02-04,['1'],Numéro de la consultation : 1906VIDEO Extension et maintenance du réseau de vidéoprotection,fns,cmp2006,attribution,initial,COMMUNE D OYONNAX,01100,OYONNAX,"[('2019-10-03', 'SNEF', (600000, 'EUR'), None)]",['Surveillance'],[331],non,non
19-168724,2019-11-07,2020-02-04,['1'],Remplacement du système de gestion et de paiement du parking souterrain,fns,cmp2006,attribution,initial,COMMUNE D OYONNAX,01100,OYONNAX,"[('2019-10-15', 'OSP HOLDING', (99215, 'EUR'), None)]",['Automate'],[402],non,non
19-165970,2019-11-07,2019-11-29,"['1', '71', '69', '39']",Travaux d'aménagement de 3 plateformes pour points d'apport volontaire des déchets,fns,cmp2006,appeloffre,initial,COMMUNE DE BAGE DOMMARTIN,01380,Bâgé-dommartin,,"['Collecte sélective', 'Réseaux divers', 'Voirie']","[82, 306, 365]",non,non
19-168693,2019-11-07,2019-11-30,['1'],La présente consultation concerne l'achèvement des espaces publics de Porte de France Nord. Les travaux se situent sur le territoire de la commune de Saint-Genis-Pouilly.,fns,cmp2006,appeloffre,initial,MAIRIE,01630,Saint-genis-pouilly,,['Voirie et réseaux divers'],[366],non,non
19-167320,2019-11-07,2019-12-06,['2'],Prestations relatives à la location d'engins-.,joue,directive24,appeloffre,initial,Valor'Aisne,02000,LAON,,['Equipement industriel'],[112],non,non
19-168150,2019-11-07,2019-12-05,['2'],Exploitation et entretien des installations de chauffage,fns,cmp2006,appeloffre,initial,CA Chauny-Tergnier-La Fère,02300,CHAUNY,,"['Chauffage (exploitation, entretien)']",[59],non,non
19-168162,2019-11-07,2019-12-05,['2'],Achat de 3 véhicules neufs,mapa,cmp2006,appeloffre,initial,CA Chauny-Tergnier-La Fère,02300,CHAUNY,,['Véhicules (acquisition)'],[475],non,non
19-167174,2019-11-07,2019-12-09,"['2', '77']",Fournitures et livraisons de carburants (gazole - super 95 - super 98) nécessaires au fonctionnement de la station-service municipale de Condé-en-Brie,joue,directive24,appeloffre,initial,Commune de Condé-en-Brie,02330,CONDE EN BRIE,,"['Carburant, hydrocarbure']",[52],non,non
19-168421,2019-11-07,2019-11-29,['3'],Numéro de la consultation : GIP 19-193 Prestations assurances : Dommages aux biens - Perte d'exploitation - Bris de MachineCette publicité est lancée pour le compte du GIP BLANCHISSERIE INTER ET,fns,cmp2006,appeloffre,initial,CH VICHY,03207,VICHY,,['Assurance'],[20],non,non
19-168041,2019-11-07,2019-11-28,"['3', '63']","collecte et transport des déchets d'emballages ménagers en verre sur les communes de Bellerive sur Allier, Cusset , Vichy",fns,cmp2006,appeloffre,initial,Vichy Communauté,03209,Vichy,,['Collecte sélective'],[82],non,oui
19-168270,2019-11-07,2020-02-04,['3'],MARCHE 19ST05 - MISSION D'ASSISTANCE A LA MAITRISE D'OUVRAGE DU MARCHE DE TELECOMMUNICATIONS POUR LE SDIS DE L'ALLIER,mapa,cmp2006,attribution,initial,SCE DEPARTEMENTAL INCENDIE ET SECOURS,03401,YZEURE,,"[""Assistance à maîtrise d'ouvrage""]",[433],non,non
19-168265,2019-11-07,2019-12-09,['4'],"Numéro de la consultation : AGGMI19T03 TRAVAUX DE FOURNITURE, TRANSPORT ET MISE EN PLACE DE CITERNES DFCI ET DÉBROUSSAILLEMENT PÉRIPHÉRIQUE",fns,cmp2006,appeloffre,initial,DURANCE LUBERON VERDON AGGLOMERATION,04100,Manosque,,['Travaux forestiers'],[350],non,non
19-167106,2019-11-07,2020-02-02,['4'],Travaux de diagnostics et de fouilles archéologiques au moyen de location de matériel et d'engins avec chauffeur pour le Département des Alpes de Haute-Provence,joue,directive24,attribution,initial,Département des Alpes de Hte Provence,04995,Digne-Les-Bains,"[('2019-10-24', 'Christophe Beaussire sas', (58500, 'EUR'), ""Location d'engins avec chauffeurs Zone 1 (secteurs de Digne-les-Bains et de Castellane et zones limitrophes des départements périphériques)""), ('2019-10-24', 'Christophe Beaussire sas', (58500, 'EUR'), ""Location d'engins avec chauffeurs Zone 2 (secteurs de Forcalquier, Sisteron et Barcelonnette et zones limitrophes des départements périphériques)"")]","['Location (matériels)', 'Véhicules (location)']","[185, 474]",non,oui
19-168413,2019-11-07,2019-11-28,['5'],Acquisition d'un autobus pour la régie des Transports l'Agglo en Bus,fns,cmp2006,appeloffre,initial,Communauté d'agglomérat. du gapençais,05007,GAP,,['Véhicules (acquisition)'],[475],non,non
19-168344,2019-11-07,2019-12-05,"['5', '4']","Fourniture et livraison de pain au Centre Hospitalier Buëch-Durance à LARAGNE MONTEGLIN, site principal, ainsi qu'à l'EHPAD 'Le Chabre'. PAIN19L",fns,cmp2006,appeloffre,initial,CTRE HOSPITALIER INTERCOM ALPES DU SUD,05007,Gap cedex,,['Denrées alimentaires'],[88],non,non
19-168255,2019-11-07,2019-11-29,['5'],Fourniture et livraison de fer de rechargement,fns,cmp2006,appeloffre,initial,DEPARTEMENT DES HAUTES-ALPES,05008,GAP,,['Acier'],[3],non,non
19-168407,2019-11-07,2020-01-07,['6'],Marché de maîtrise d'oeuvre pour la création d'un DOJO au sein du projet de valorisation et requalification du secteur du stade du Ray.,fns,cmp2006,attribution,initial,COMMUNE DE NICE,06000,Nice,"[('2019-10-11', ""Groupement d'entreprises Maison Edouard François (mandataire)"", (193500, 'EUR'), None)]","[""Maîtrise d'oeuvre""]",[197],non,non
19-168251,2019-11-07,2019-12-02,"['6', '83']",Parcours patrimonial - Projet Gritaccess Réalisation et pose de 15 panneaux patrimoniaux et la réalisation et installation d'une capsule immersive,fns,cmp2006,appeloffre,initial,CCI de Nice Côte d'Azur,06005,Nice cedex 1,,['Panneaux'],[261],non,non
19-168667,2019-11-07,2020-02-04,['6'],REVISION ET RENOVATION DU BARDAGE DU BATIMENT DE L'INSPE DE LA SEYNE S/MER,mapa,cmp2006,attribution,initial,UNIVERSITE DE NICE SOPHIA ANTIPOLIS,06100,Nice,,['Etude'],[118],non,non
19-168548,2019-11-07,2020-02-04,['6'],Numéro de la consultation : 19VA4AMEPTCHA Mise aux normes sdu 3ème niveau de Petit Château,fns,cmp2006,attribution,initial,UNIVERSITE DE NICE SOPHIA ANTIPOLIS,06100,Nice,,"['Electricité (travaux)', 'Gros oeuvre']","[105, 144]",non,non
19-152388,2019-11-07,2019-12-03,['6'],camp d'argent - la bollène vésubie - modification de façades des bâtiments garage et poste de secours et création d'un local de stockage,fns,cmp2006,appeloffre,initial,Syndicat mixte Deve Vesubie Valdeblore,06201,Nice cedex 03,,['Charpente'],[57],non,oui
19-168484,2019-11-07,2019-11-26,['6'],Assurance responsabilité civile et risques liés à l'activité du maître d'ouvrage et de ses dirigeants.,fns,cmp2006,appeloffre,initial,EPA ECOVALLEE PLAINE DU VAR,06205,Nice,,['Assurance'],[20],non,non
19-158645,2019-11-07,2019-11-26,['6'],"avis de sourcing ou sourçage préalable à la conception, réalisation et exploitation d'une station d'épuration en référence à l'article r2111-1 du code de la commande publique",joue,directive24,preinformation,initial,Métropole Nice Côte d'Azur,06364,Nice cedex 4,,"[""Station d'épuration (travaux)""]",[328],non,non
19-166778,2019-11-07,2019-12-10,['6'],18V0820 - Acquisitions de livres non scolaires tous supports confondus.,joue,directive24,appeloffre,initial,Métropole Nice Côte d'Azur,06364,Nice cedex 4,,['Livres'],[184],non,oui
19-167009,2019-11-07,2020-02-02,['6'],Prestations Relatives A La Location De Chalets Et A La Sonorisation Pour Le Village De Noel,joue,directive24,attribution,initial,COMMUNE DE CANNES,06406,Cannes,"[('2019-10-22', 'Noël a cannes', (375000, 'EUR'), 'Location de chalets de Noel pour le village de Noel'), ('2019-10-22', 'Media Son', (51000, 'EUR'), 'Sonorisation du village de Noel')]","['Mobilier', 'Sonorisation']","[230, 324]",non,non
19-168084,2019-11-07,2020-01-06,['6'],Acquisition de produits pharmaceutiques et d'équipements médicaux,fns,cmp2006,attribution,initial,Ville d'Antibes Juan-les-Pins,06606,Antibes cedex,"[('2019-11-06', 'Société TÂMO', (15000, 'EUR'), None)]",['Produits pharmaceutiques'],[280],non,non
19-168601,2019-11-07,2019-12-27,['7'],"Etude patrimoniale (évaluation, diagnostic) éventuellement suivie de maîtrise d'oeuvre pour la conservation de la commanderie de Jalès",fns,cmp2006,appeloffre,initial,Département de l'Ardèche,07000,Privas,,['Etude'],[118],non,non
19-166890,2019-11-07,2019-11-25,"['8', '2', '51', '10', '55']",achat de mobiliers de bureau et d'atelier pour le s.d.i.s.08 - années 2019-2020,fns,cmp2006,appeloffre,initial,SDIS des Ardennes,08000,Prix-les-mézières,,"['Matériel de bureau', 'Mobilier']","[207, 230]",non,non
19-167400,2019-11-07,2019-11-28,"['8', '51']",fourniture et mise en service des équipements d'un parking,fns,cmp2006,appeloffre,initial,SEAA,08000,Charleville mézières,,"['Electricité (travaux)', 'Equipements spécialisés', 'Matériel de sécurité', 'Serrurerie', 'Signalétique', 'Télésurveillance']","[105, 115, 209, 321, 333, 415]",non,non
19-168226,2019-11-07,2019-11-28,['8'],Réalisation d'un diagnostic départemental jeunesse (6/25 ans) dans le département des Ardennes,mapa,cmp2006,appeloffre,initial,Caf des Ardennes,08099,Charleville-mézières cedex,,['Etude'],[118],non,non
19-166868,2019-11-07,2019-11-20,['9'],Fourniture de vêtements de travail et d'équipements de protection individuelle,joue,autre,rectificatif,rectificatif,CONSEIL GENERAL de L'ARIEGE,09000,Foix,,['Chaussures ou articles chaussants'],[79],non,non
19-168261,2019-11-07,2019-12-16,['9'],Remplacement du traitement d'air de la néonatalogie du CHIVA,mapa,cmp2006,appeloffre,initial,CTRE HOSPITALIER INTERCOM VAL D ARIEGE,09017,FOIX CEDEX,,['Chauffage (travaux)'],[61],non,non
19-168404,2019-11-07,2019-12-17,['10'],Fourniture de Dispositifs Médicaux Stériles pour le Groupement Hospitalier du Territoire de l'Aube et sézannais (GHT).,fns,cmp2006,appeloffre,initial,Centre hospitalier de Troyes,10003,Troyes cedex,,['Matériel médical'],[212],oui,oui
19-168173,2019-11-07,2019-12-10,['10'],AMENAGEMENT DE TROTTOIRS BORDURES DE TROTTOIRS ET CANIVEAUX ET ASSAINISSEMENT DES EAUX PLUVIALES A LIGNIERES (RD 82 ET RD 89)-.,fns,cmp2006,appeloffre,initial,Commune de Lignières,10130,LIGNIERES,,"[""Ouvrage d'infrastructure""]",[253],non,non
19-167021,2019-11-07,2020-01-05,['11'],EQUIPEMENTS SCENIQUES POUR LA SALLE MULTIMODALE NARBONNE ARENA,joue,directive24,attribution,initial,COMMUNE DE NARBONNE,11108,NARBONNE CEDEX,"[('2019-10-28', 'SAS STACCO', (225220.55, 'EUR'), None)]","['Equipements spécialisés', 'Matériel scénique']","[115, 216]",non,non
19-168038,2019-11-07,2019-12-03,"['11', '34', '66', '30']",GESTION ET RESTAURATION DE RIPISYLVE SUR LE BASSIN DE LA BERRE ET DU RIEU - TRANCHE 2 ET 3,mapa,cmp2006,appeloffre,initial,SYNDICAT DE BSN DE LA BERRE ET DU RIEU,11200,THEZAN CORBIERES,,['Travaux forestiers'],[350],non,non
19-168127,2019-11-07,2020-01-07,['11'],Fourniture de documents périodiques,fns,cmp2006,attribution,initial,Le Grand Narbonne,11785,NARBONNE,"[('2019-11-07', 'A2PRESSE', (54000.0, 'EUR'), None), ('2019-11-07', 'TABAC LOTO PRESSE LA CIVETTE', (48000.0, 'EUR'), None)]",['Abonnement'],[2],non,non
19-142778,2019-11-07,2019-12-06,['11'],Reconstruction partielle des clôtures et murs d'enceinte du Centre Routier départemental de Lézignan Corbières,mapa,cmp2006,attribution,initial,Département de l'Aude,11855,CARCASSONNE Cedex 9,,"['Démolition', 'Espaces verts', 'Maçonnerie', 'Serrurerie']","[87, 116, 195, 321]",non,non
19-168406,2019-11-07,2019-11-28,"['12', '31']",fourniture et livraison de roulottes et tiny houses pour le camping municipal de villefranche de rouergue,fns,cmp2006,appeloffre,initial,Commune de Villefranche de Rouergue,12200,Villefranche de Rouergue,,['Bâtiments modulaires'],[27],non,non
19-168514,2019-11-07,2020-01-31,['13'],"Travaux d'entretien, de rénovation et d'aménagement électrique des bâtiments du C.C.A.S. de Marseille",fns,cmp2006,appeloffre,initial,CCAS de Marseille,13003,Marseille,,['Electricité (travaux)'],[105],non,non
19-168485,2019-11-07,2019-11-29,['13'],mission d'étude et d'AMO pour la définition du schéma directeur/plan d'actions de la logistique et du transport de marchandises en ville de la métropole aix-marseille-provence,fns,cmp2006,appeloffre,initial,METROPOLE D AIX MARSEILLE PROVENCE,13007,Marseille,,"['Etude', 'Prestations de services', 'Transport', ""Assistance à maîtrise d'ouvrage"", 'Ingénierie']","[118, 274, 347, 433, 455]",non,non
19-166831,2019-11-07,2019-12-09,"['13', '83', '84']",Elaboration du Schéma Directeur des Transports Collectifs en Site Propre (TCSP) de la Métropole Aix-Marseille-Provence,joue,directive24,appeloffre,initial,METROPOLE D AIX MARSEILLE PROVENCE,13007,Marseille,,['Etude'],[118],non,non
19-167202,2019-11-07,2019-12-04,"['13', '83', '84']",Exploitation des parkings Verdon et Sainte-Croix situés sur la Commune de Martigues,joue,directive24,appeloffre,initial,METROPOLE D AIX MARSEILLE PROVENCE,13007,Marseille,,['Surveillance'],[331],non,non
19-168579,2019-11-07,2019-11-25,['13'],mission de maîtrise d'oeuvre pour des traavux d'étanchéité et cvc 52 liandier,fns,cmp2006,appeloffre,initial,DGFIP,13008,Marseille,,"[""Maîtrise d'oeuvre""]",[197],non,non
19-168468,2019-11-07,2019-11-27,['13'],travaux de mise en conformité électrique suite à rapports,fns,cmp2006,appeloffre,initial,DGFIP,13008,Marseille,,['Electricité (travaux)'],[105],non,non
19-163094,2019-11-07,2019-12-10,"['20B', '20A', '13', '4', '5', '6', '83', '84']",Construction d'un hangar agricole au centre de détention de Casabianda.,mapa,cmp2006,appeloffre,initial,DISP PACA Corse DPE,13009,Marseille,,"['Bardage', 'Charpente', 'Couverture', 'Electricité (travaux)', 'Fondations spéciales', 'Gros oeuvre', 'Maçonnerie', 'Matériel électrique', 'Réseaux divers', 'Revêtements de sols', 'Travaux agricoles']","[30, 57, 74, 105, 129, 144, 195, 203, 306, 308, 348]",non,non
19-168641,2019-11-07,2019-12-02,['13'],Numéro de la consultation : AP19011 CONTRÔLE ET MAINTENANCE DES MATERIELS DE SECURITE INCENDIE ET DOUCHES DES PORTS PETROLIER DE LAVERA ET FOS - SERVICES ET FOURNITURES,fns,cmp2006,appeloffre,initial,FLUXEL,13117,LAVERA,,"['Maintenance', ""Matériel de secours et d'incendie"", 'Sécurité incendie']","[196, 217, 332]",non,non
19-168050,2019-11-07,2019-11-18,['13'],Maîtrise d'oeuvre pour la création des infrastructures (VRD et paysage) pour le redéploiement du Grand Marché de Provence,fns,cmp2006,appeloffre,annulation,SPL GRAND MARCHE DE PROVENCE,13160,CHATEAURENARD,,"['Espaces verts', 'Mobilier urbain', 'Réseaux divers', 'Voirie']","[116, 231, 306, 365]",non,non
19-166879,2019-11-07,2020-02-02,['13'],"Police D'Assurance ""Dommages Aux Biens"" Du Grand Port Maritime De Marseille",joue,directive24,attribution,initial,GRAND PORT MARITIME DE MARSEILLE,13226,Marseille,"[('2019-10-30', 'Montmirail', (1348926, 'EUR'), None)]",['Assurance'],[20],non,non
19-167226,2019-11-07,2020-02-02,['13'],Tma Escale V2 Facturation,joue,directive24,attribution,initial,GRAND PORT MARITIME DE MARSEILLE,13226,Marseille,,['Informatique (maintenance serveurs et réseaux)'],[454],non,non
19-166652,2019-11-07,2019-12-31,['13'],Marché d'assurance statutaire,joue,directive24,attribution,initial,EHPAD Résidence La Pastourello,13250,Saint Chamas,"[('2019-10-29', 'SOFAXIS', (280072, 'EUR'), ""Marché Public de Fournitures courantes et de service d'assurance"")]",['Assurance'],[20],non,non
19-167079,2019-11-07,2019-12-12,['13'],Marché de maîtrise d'oeuvre Pré-DUP RD 6 - Aménagement de l'échangeur du Puits Morandat Commune de Gardanne,joue,directive24,appeloffre,initial,CONSEIL DEPARTEMENTAL 13,13256,Marseille cedex 20,,"[""Maîtrise d'oeuvre"", 'Prestations de services']","[197, 274]",non,non
19-167254,2019-11-07,2019-11-26,['6'],TRAVAUX DE REQUALIFICATION ÉNERGÉTIQUE DU BÂTIMENT 110 AVENUE DE VERDUN DANS LE CADRE DU PROJET ECO BATI - SITE ECONOMIQUE 06,joue,directive24,attribution,initial,CMAR PACA,13295,Marseille Cedex 8,,"['Cloison, faux plafond', 'Electricité (travaux)', 'Equipement thermique', 'Isolation', 'Revêtements muraux']","[63, 105, 114, 169, 309]",non,non
19-168107,2019-11-07,2019-12-09,['13'],Numéro de la consultation : 19STLL06 Location longue durée de véhicules légers utilitaires,fns,cmp2006,appeloffre,initial,REGIE CULTURELLE REGIONALE,13320,BOUC-BEL-AIR,,['Véhicules (location)'],[474],non,non
19-167192,2019-11-07,2019-12-06,['13'],Services d'impression et de façonnage pour la CPRPSNCF,joue,directive24,appeloffre,initial,CPRP SNCF,13347,Marseille cedex 20,,['Impression'],[160],oui,oui
19-167086,2019-11-07,2019-12-05,['13'],Fourniture de produits chimiques de laboratoires et les bandelettes pour tests urinaires,joue,directive24,appeloffre,initial,CENTRE HOSPITALIER REG DE MARSEILLE,13354,Marseille cedex 05,,['Produits chimiques'],[275],non,non
19-168529,2019-11-07,2019-11-21,['13'],La présente consultation a pour objet la notation financière de l'Assistance Publique - Hôpitaux de Marseille (AP-HM),fns,cmp2006,appeloffre,initial,CENTRE HOSPITALIER REG DE MARSEILLE,13354,Marseille cedex 05,,['Prestations de services'],[274],non,non
19-168395,2019-11-07,2019-12-03,"['6', '83', '4']",Travaux de sécurisation de la caserne de gendarmerie Kellermann à Grasse (06).,fns,cmp2006,appeloffre,initial,MIOMCT/DGGN/GENDARMERIE/RGPACA,13387,Marseille cedex 10,,['Clôture'],[64],non,non
19-168071,2019-11-07,2019-12-03,"['34', '30', '13', '84']",Travaux de renforcement de la sécurité passive de la caserne Fouque à Lodève (34).,fns,cmp2006,appeloffre,initial,MIOMCT/DGGN/GENDARMERIE/RGPACA,13387,Marseille cedex 10,,['Clôture'],[64],non,non
19-168095,2019-11-07,2019-12-07,['13'],TRAVAUX D'EXTENSION ET DE RESTRUCTURATION DU SITE UNIVERSITAIRE DU SATIS,fns,cmp2006,attribution,initial,COMMUNE D AUBAGNE,13400,Aubagne,,"['Démolition', ""Tous corps d'état""]","[87, 345]",non,non
19-166872,2019-11-07,2020-02-02,['13'],"Achat et livraison de matériaux de bâtiments pour les bâtiments administratifs, les lycées et les Creps de la Région Provence-Alpes-Côte d'Azur",joue,directive24,attribution,initial,Région Provence Alpes Côte d'Azur,13481,Marseille,"[('2019-10-16', 'Sgdbf', (15722, 'EUR'), ""Achat et livraison de Matériaux de bâtiment Second oeuvre et Rénovation pour les bâtiments administratifs, les lycées et les Creps de la Région Provence-Alpes-Côte d'Azur""), ('2019-10-17', 'Distribution Materiaux Bois Panneaux', (9998, 'EUR'), ""Achat et livraison de Matériaux de bâtiment Bois - blocs porte - Panneaux pour les bâtiments administratifs, les lycées et les Creps de la Région Provence-Alpes-Côte d'Azur""), ('2019-10-17', 'Sgdbf', (6750, 'EUR'), ""Achat et livraison de Matériaux de bâtiment Revêtements Sols souples, moquettes pour les bâtiments administratifs, les lycées et les Creps de la Région Provence-Alpes-Côte d'Azur"")]",['Matériaux de construction'],[198],non,non
19-166912,2019-11-07,2020-02-02,['13'],Maintenance et exploitation multitechnique du patrimoine de la Région (hors lycées),joue,directive24,attribution,initial,Région Provence Alpes Côte d'Azur,13481,Marseille,"[('2019-10-11', 'Engie Energie Services - Engie Cofely', (2959374, 'EUR'), None)]",['Maintenance'],[196],non,non
19-168380,2019-11-07,2019-12-11,"['13', '6', '83', '84']",MIRAMAS - Modernisation de l'EPMu - Diagnostic de 38 ouvrages de stockage,mapa,cmp2006,appeloffre,initial,DRSID Lyon,13568,Marseille cedex 02,,['Audit'],[21],non,non
19-166980,2019-11-07,2019-12-05,['13'],ACQUISITION ET MAINTENANCE D'UNE PRESSE NUMERIQUE LASER NOIR ET BLANC NEUVE ET DE SA SOLUTION INFORMATIQUE AVEC REPRISE DE L'ANCIEN MATERIEL POUR LA VILLE D'AIX EN PROVENCE.,joue,directive24,attribution,initial,Ville d'Aix-en-Provence,13616,Aix-en-provence cedex 1,"[('2019-10-18', 'RICOH FRANCE SAS', (70783.13, 'EUR'), ""ACQUISITION ET MAINTENANCE D'UNE PRESSE NUMÉRIQUE LASER NOIR ET BLANC NEUVE ET DE SA SOLUTION INFORMATIQUE AVEC REPRISE DE L'ANCIEN MATÉRIEL POUR LA VILLE D'AIX EN PROVENCE."")]","[""Matériel d'imprimerie""]",[211],non,non
19-168493,2019-11-07,2020-01-04,['13'],"Maintenance des fontaines de l'Eden, du Parc Urbain Sportif et Jardin de la Ville",fns,cmp2006,attribution,initial,COMMUNE DE LA CIOTAT,13708,La ciotat,[],['Fontaine'],[449],non,non
19-167280,2019-11-07,2019-12-17,['13'],"Gestion de l'approvisionnement et fourniture des denrées alimentaires pour la confection des repas préparés par le Centre Hospitalier de La Ciotat, ainsi qu'une assistance à la ges",joue,directive24,appeloffre,initial,CENTRE HOSPITALIER GENERAL LA CIOTAT,13708,La Ciotat,,"['Restauration collective', 'Denrées alimentaires', 'Prestations de services']","[66, 88, 274]",non,non
19-166773,2019-11-07,2020-01-05,"['14', '76']","Maintenance préventive et corrective des portes, portails, barrières automatiques et quais niveleurs pour le GHT Normandie Centre",joue,directive24,attribution,initial,CENTRE HOSPITALIER UNIVERSITAIRE,14033,Caen,"[('2019-04-11', 'AF MAINTENANCE', (34440, 'EUR'), 'MAINTENANCE PREVENTIVE ET CORRECTIVE DES PORTES, PORTAILS, BARRIERES AUTOMATIQUES ET QUAIS NIVELEURS DU CHU DE CAEN'), ('2019-04-11', 'AF MAINTENANCE', (3120, 'EUR'), ""MAINTENANCE PREVENTIVE ET CORRECTIVE DES PORTES, PORTAILS, BARRIERES AUTOMATIQUES ET QUAIS NIVELEURS DU CENTRE HOSPITALIER D'ARGENTAN""), ('2019-04-11', 'AF MAINTENANCE', (8520, 'EUR'), ""MAINTENANCE PREVENTIVE ET CORRECTIVE DES PORTES, PORTAILS, BARRIERES AUTOMATIQUES ET QUAIS NIVELEURS DU CENTRE HOSPITALIER D'AUNAY-BAYEUX""), ('2019-04-11', 'AF MAINTENANCE', (2560, 'EUR'), 'MAINTENANCE PREVENTIVE ET CORRECTIVE DES PORTES, PORTAILS, BARRIERES AUTOMATIQUES ET QUAIS NIVELEURS DU CENTRE HOSPITALIER DE LISIEUX')]",['Maintenance'],[196],non,non
19-168003,2019-11-07,2019-11-21,['14'],Mise à niveau informatique d'un EEG 128 voies,mapa,cmp2006,appeloffre,initial,CENTRE HOSPITALIER UNIVERSITAIRE,14033,Caen cedex 9,,['Matériel médical'],[212],non,non
19-168272,2019-11-07,2019-12-02,['14'],Travaux de remplacement de pontons et pose de catways au Bassin de Plaisance de Ouistreham,mapa,cmp2006,appeloffre,initial,CCI de CAEN,14200,Hérouville saint clair,,"[""Travaux dans l'eau""]",[349],non,non
19-168559,2019-11-07,2019-11-30,['14'],Élagage et abattage d'arbres sur le fossé de ligne Caen-Ouistreham,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-09-30', 'VALLOIS SAS', (79979.09, 'EUR'), None)]",['Prestations de services'],[274],non,non
19-168570,2019-11-07,2019-11-30,['14'],Mission de programmation - Relocalisation de la subdivision phares et balises des ports de Caen-Ouistreham,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-09-16', 'SAMOP NORMANDIE', (12400, 'EUR'), None)]",['Etude'],[118],non,non
19-168556,2019-11-07,2019-11-30,['14'],Nouveaux équipements du quai Hippolyte Lefebvre,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-10-23', 'ETPO', (818822.2, 'EUR'), None)]","[""Travaux dans l'eau""]",[349],non,non
19-168564,2019-11-07,2019-11-30,['50'],Mission de programmation pour l'étude de définition d'un système de mise à terre des navires de 300 à 1000t. sur le port de Cherbourg,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-09-16', 'ISM Ingénierie', (19640, 'EUR'), None)]",['Etude'],[118],non,non
19-168577,2019-11-07,2019-11-30,['50'],Adaptation des toitures - ZI des Mielles - Port de Cherbourg,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-10-23', 'SARL C2L', (1239371.03, 'EUR'), None)]",['Couverture'],[74],non,non
19-168568,2019-11-07,2019-11-30,['14'],Étude de faisabilité pour l'alimentation en eau de mer du canal de Caen à la mer - Port de Caen-Ouistreham,fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-07-31', 'SAS SOGETI INGENIERIE INFRA', (32300, 'EUR'), None)]","['Etude', 'Ouvrage hydraulique']","[118, 255]",non,non
19-168562,2019-11-07,2019-11-30,['14'],"Fourniture, installation et mise en service de 2 panneaux à messages variables sur le terre-plein des écluses de Ouistreham",fns,cmp2006,attribution,initial,Ports Normands Associés,14280,Saint-contest,"[('2019-10-10', 'LACROIX CITY CARROS', (49455, 'EUR'), None)]",['Panneaux'],[261],non,non
19-168535,2019-11-07,2019-11-29,['14'],Fourniture de conteneurs aériens de tri des déchets,fns,cmp2006,appeloffre,initial,COMMUNAUTE COMMUNES COEUR COTE FLEURIE,14803,deauville,,"['Conteneur, poubelles']",[71],non,non
19-167146,2019-11-07,2019-11-15,"['15', '63']",Construction d'une opération pavillonnaire mixte accession/location Rue Limagrain 63720 CHAPPES,joue,directive24,attribution,initial,INTERREGIONALE POLYGONE SA D HLM,15000,Aurillac,"[('2019-04-17', 'ARCHI 3A', (246000, 'EUR'), ""P1447 CONSTRUCTION D'UNE OPÉRATION PAVILLONNAIRE MIXTE ACCESSION / LOCATION RUE LIMAGRAIN - 63720 CHAPPES"")]","[""Maîtrise d'oeuvre"", 'Prestations de services']","[197, 274]",non,non
19-168533,2019-11-07,2019-12-04,['16'],Réhabilitation d'un immeuble rue Vigier de la Pile à Angoulême en vue d'y implanter une école et des bureaux,fns,cmp2006,appeloffre,initial,SAEML Territoires Charente,16000,ANGOULEME,,"[""Tous corps d'état""]",[345],non,non
19-168232,2019-11-07,2020-01-07,['16'],DSP gestion des droits de places des foires et marchés,dsp,autre,attribution,initial,Commune de Chalais,16210,Chalais,"[('2019-10-28', 'SAS FRERY', (51250, 'EUR'), None)]",['Délégation de service public'],[406],non,non
19-168335,2019-11-07,2019-12-06,['17'],"-DIAGNOSTIC TECHNIQUE, FINANCIER ET ORGANISATIONNEL DES ÉQUIPEMENTS ET MATÉRIEL DE RESTAURATION;-PRÉCONISATIONS D'ÉVOLUTION,DE REMPLACEMENT DES ÉQUIPEMENTS ET MATÉRIELS DE CUISINE;-ASSISTANCE POU",mapa,cmp2006,appeloffre,rectificatif,CENTRE COMMUNAL D ACTION SOCIALE,17022,La Rochelle,,['Prestations de services'],[274],non,non
